CERT,LASTNAME,FIRSTNAME,MIDDLENAME,SUFFIX,CHECK-IN,PRECINCT,VOTING METHOD
1015431118,ABERNATHY,JOE,MERRILL,,12/13/2019 15:16,38,IN-PERSON
2124088417,ARGUELLO,CAROLINA,DAVILA,,12/13/2019 11:17,36,IN-PERSON
1022196081,BASINGER,BRUCE,MARTIN,,12/13/2019 16:48,36,IN-PERSON
1007975688,BOYD,DANA,MICHELE,,12/13/2019 16:20,38,IN-PERSON
1007977736,BROWN,D'JANE,,,12/13/2019 16:03,36,IN-PERSON
1007977770,BROWN,LADDY,JACK,,12/13/2019 16:03,36,IN-PERSON
1008016838,CHRESTMAN,ANTOINETTE,CAROLYN,,12/13/2019 16:22,36,IN-PERSON
1008016855,CHRESTMAN,ARCHIE,LEON,,12/13/2019 16:22,36,IN-PERSON
1007855406,CISNEROS,BARBARA,,,12/13/2019 17:15,38,IN-PERSON
1154127936,CISNEROS,SYMONE,NICHOLE,,12/13/2019 17:58,38,IN-PERSON
2141138779,COFIELD,MALORY,LYNN,,12/13/2019 13:57,36,IN-PERSON
1008223881,COOK,RANDOLPH,JOE,,12/13/2019 17:29,38,IN-PERSON
1008430569,COOK,TAMMY,LOUISE,,12/13/2019 16:33,38,IN-PERSON
1023103351,CULPEPPER,IRIS,NAN,,12/13/2019 16:29,36,IN-PERSON
1007778169,CULPEPPER,TRAVIS,LYNN,,12/13/2019 16:29,36,IN-PERSON
1007734754,DAVIS,CONNIE,MILLER,,12/13/2019 13:57,36,IN-PERSON
1007735172,DAVIS,TOMMY,DON,,12/13/2019 13:57,36,IN-PERSON
1008221163,DEVITT,JOHN,R,,12/13/2019 17:22,36,IN-PERSON
1008221159,DEVITT,RHONDA,KAY,,12/13/2019 17:21,36,IN-PERSON
1007759013,DIAZ,MIKE,,,12/13/2019 14:06,38,IN-PERSON
1007983623,DOMINGUEZ,LISA,RENEE,,12/13/2019 17:57,36,IN-PERSON
2150233950,EVANS,STEVEN,LEE,,12/13/2019 11:12,36,IN-PERSON
1008481723,FERGUSON,SEBA,RAY,,12/13/2019 13:53,36,IN-PERSON
1007995046,GARCIA,AUDELIA,,,12/13/2019 17:24,38,IN-PERSON
1007995051,GARCIA,JESSE,,,12/13/2019 17:25,38,IN-PERSON
1008168906,GERNER,KARL,BRADLEY,,12/13/2019 14:48,36,IN-PERSON
1008413150,GERNER,MELISSA,RAE,,12/13/2019 14:48,36,IN-PERSON
1142344827,GIBBS,ANISA,J,,12/13/2019 16:26,36,IN-PERSON
1010970213,GORDON,JACK,LEE,,12/13/2019 16:49,36,IN-PERSON
1153210118,HERNANDEZ,JOHN,MICHAEL,,12/13/2019 13:29,36,IN-PERSON
1058361287,HODGE,JOHN,WALTER,,12/13/2019 12:53,38,IN-PERSON
1008290433,HODGE,JORDAN,CLARK,,12/13/2019 10:54,36,IN-PERSON
1058361294,HODGE,KATHRYN,NELL,,12/13/2019 12:53,38,IN-PERSON
1007858340,HODGE,LINDA,SHARON,,12/13/2019 11:49,36,IN-PERSON
1013785027,HOOVER,MICHAEL,RAY,,12/13/2019 14:13,36,IN-PERSON
1008087412,HOWELL,REBECCA,DIANE,,12/13/2019 11:54,36,IN-PERSON
1007702622,JOHNSON,LEROY,,,12/13/2019 11:36,38,IN-PERSON
1007702084,JONES,RUTHIE,MAE,,12/13/2019 13:47,38,IN-PERSON
1007720379,JONES,SANDRA,JO,,12/13/2019 12:41,36,IN-PERSON
1196649510,JONES,TYLER,VAUGHAN,,12/13/2019 13:34,36,IN-PERSON
1007925399,MARTIN,BARBARA,LANELL,,12/13/2019 11:54,36,IN-PERSON
2133979955,MARTINEZ,STEPHAN,USEVIO,,12/13/2019 13:34,36,IN-PERSON
1008503540,MELTON,LYNN,ALEXIS,,12/13/2019 17:47,36,IN-PERSON
1008001239,MELTON,RANDALL,BRUCE,,12/13/2019 17:47,36,IN-PERSON
1008222578,NEWCOMB,CURTIS,ALLEN,,12/13/2019 16:05,36,IN-PERSON
2158497101,PARKER,GRACE,ELIZABETH,,12/13/2019 16:24,36,IN-PERSON
1008013487,PARKER,JACOB,ORB,,12/13/2019 16:24,36,IN-PERSON
1008045358,PARKER,KRISTINE,LYNN,,12/13/2019 16:25,36,IN-PERSON
1008196361,REED,SONJA,KAY,,12/13/2019 17:39,38,IN-PERSON
1003755460,ROBERTSON,CATHLEEN,ELISE,,12/13/2019 14:40,36,IN-PERSON
1003934523,ROBERTSON,JOHNNY,TERRY,,12/13/2019 14:27,36,IN-PERSON
1030689858,RODRIQUEZ,JUAN,MANUEL,,12/13/2019 15:29,36,IN-PERSON
2149612853,SACKETT,ADDISYN,JO,,12/13/2019 15:50,36,IN-PERSON
1181498575,TORRES,JEFFREY,ALLAN,,12/13/2019 12:27,36,IN-PERSON
2161163342,TORRES,MARCELO,,,12/13/2019 16:02,38,IN-PERSON
2161392269,TORRES,MELISSA,M,,12/13/2019 16:01,38,IN-PERSON
1008408961,VALDEZ,SANDRA,H,,12/13/2019 15:58,36,IN-PERSON
1021074461,VARA,BARBARA,E,,12/13/2019 8:36,38,IN-PERSON
1189225040,WELCH,MELISSA,M,,12/13/2019 12:43,36,IN-PERSON
2126754685,WESTBROOK,ALTON,PAUL,,12/13/2019 17:03,38,IN-PERSON
1007708697,WHALEY,DORIS,LOUISE,,12/13/2019 13:48,38,IN-PERSON
1215394341,WHALEY,ISAIAH,,,12/13/2019 15:19,38,IN-PERSON
