CERT,LASTNAME,FIRSTNAME,MIDDLENAME,SUFFIX,CHECK-IN,PRECINCT,VOTING METHOD
1007357507,COFFMAN,ANNA,MAE,,12/5/2019,38,MAIL-IN
1014529643,MEURER,JESSIE,REYES,,12/5/2019,38,MAIL-IN
1008132736,PEQUENO,RAY,LUNA,,12/5/2019,38,MAIL-IN
1008422990,PEQUENO,ROSA,GUZMAN,,12/5/2019,38,MAIL-IN
1007893908,RAY,MARY,CAROLYN,,12/5/2019,36,MAIL-IN
1007689445,YBARRA,HELEN,,,12/5/2019,36,MAIL-IN
1013831422,BARNES,TREVOR,ADAM,,12/5/2019 10:06,36,IN-PERSON
2133635964,BUXKEMPER,LESLIE,JAMES,,12/5/2019 14:59,36,IN-PERSON
1007700600,BUXKEMPER,MELISSA,ANN,,12/5/2019 15:13,36,IN-PERSON
1007714797,DODSON,RICHARD,L,,12/5/2019 12:22,36,IN-PERSON
1007713575,DODSON,SHIRLEY,BUXKEMPER,,12/5/2019 12:22,36,IN-PERSON
1007697474,DOMINGUEZ,NICOLASA,H,,12/5/2019 16:05,38,IN-PERSON
1008005044,EDWARDS,RICHARD,ALAN,,12/5/2019 9:23,36,IN-PERSON
1013592522,GANTE GOMEZ,HUMBERTO,ROBERT,,12/5/2019 17:44,38,IN-PERSON
1008443168,GONZALES,MATIANA,GONZALES,,12/5/2019 17:20,36,IN-PERSON
1008443181,GONZALES,SEVERO,SANCHEZ,,12/5/2019 17:19,36,IN-PERSON
1008445922,GRAY,JAY,FRANK,,12/5/2019 12:58,38,IN-PERSON
1007673605,HARLAN,BOBBY,JOE,,12/5/2019 10:39,36,IN-PERSON
1007999206,HERNANDEZ,LORENZO,ARIAZ,,12/5/2019 15:58,38,IN-PERSON
1162374679,HOPPER,BARBARA,KAY,,12/5/2019 14:20,36,IN-PERSON
1007778148,HOPPER,JERRY,LEE,,12/5/2019 14:20,36,IN-PERSON
1003629987,JORDAN,CONNIE,CHILDRESS,,12/5/2019 10:06,36,IN-PERSON
1007926085,KITTEN,JERRY,J,,12/5/2019 9:05,36,IN-PERSON
1008226970,KITTEN,KELLY,WAYNE,,12/5/2019 13:59,36,IN-PERSON
1008116819,LOPEZ,JESSE,RIVERA,,12/5/2019 15:07,38,IN-PERSON
1216480212,MEURER,BRYCE,ALLEN,,12/5/2019 15:11,36,IN-PERSON
1007699923,MOGAN,JOSEPHINE,ECKERT,,12/5/2019 16:54,38,IN-PERSON
1007784654,NORMAN,NANCY,JANE,,12/5/2019 16:19,36,IN-PERSON
1016870623,OLIVER,DARLA,DARBY,,12/5/2019 13:50,36,IN-PERSON
1013618368,PETTY,VICTORIA,LYNETTE,,12/5/2019 16:15,38,IN-PERSON
1009349002,POWELL,TIFFANIE,DENISE,,12/5/2019 17:29,38,IN-PERSON
2159911561,REYNOLDS,CHEYENNE,R,,12/5/2019 15:21,36,IN-PERSON
1008503945,SERENIL,CORNELIO,,JR,12/5/2019 13:32,36,IN-PERSON
1007910208,SHAW,HAROLD,DEAN,,12/5/2019 10:15,36,IN-PERSON
1007910212,SHAW,LAURA,MARIE,,12/5/2019 10:15,36,IN-PERSON
1167903691,STAFFORD,RUGBY,SCOTT,,12/5/2019 8:01,36,IN-PERSON
2129549605,STEPHENS,KERRY,LEANN,,12/5/2019 16:17,36,IN-PERSON
1008057059,WICKER,BARRY,JENNINGS,,12/5/2019 9:35,38,IN-PERSON
