CERT,LASTNAME,FIRSTNAME,MIDDLENAME,SUFFIX,CHECK-IN,PRECINCT,VOTING METHOD
1008069962,ARREDONDO,ADELINA,,,12/3/2019,36,MAIL-IN
1177655501,ARREDONDO,ALBERT,,,12/3/2019,36,MAIL-IN
1197733719,BEDNARZ,MARGARET,MARY,,12/3/2019,36,MAIL-IN
1021228218,BURNS,LINDA,GANN,,12/3/2019,36,MAIL-IN
1008261664,COLLINS,ALVIS,MYRTICE,,12/3/2019,36,MAIL-IN
1007834069,COLLINS,MICHAEL,ALVIS,,12/3/2019,36,MAIL-IN
1007684073,EVANS,CHARLSY,JOAN,,12/3/2019,36,MAIL-IN
1007684094,EVANS,COY,DEANE,,12/3/2019,36,MAIL-IN
1169689840,GANN,CHARLES,EVERETT,,12/3/2019,36,MAIL-IN
1008063890,HANCOCK,HARVEY,,,12/3/2019,36,MAIL-IN
1008013062,NOWLIN,GREGG,EDWARD,,12/3/2019,36,MAIL-IN
1007777724,SOKOLL,BARBARA,NELL,,12/3/2019,36,MAIL-IN
1007909393,STARKEY,CHLONEZ,WOODS,,12/3/2019,36,MAIL-IN
1008512747,AGUIRRE,AMELIA,,,12/3/2019 17:23,38,IN-PERSON
1008272053,AGUIRRE,DELIA,ANN,,12/3/2019 17:10,38,IN-PERSON
1008489933,ALSPAUGH,DORIS,MAE,,12/3/2019 16:39,36,IN-PERSON
1007848146,ALVARADO,MARTIN,LUCIO,,12/3/2019 16:45,38,IN-PERSON
1007848179,ALVARADO,VICTORIA,,,12/3/2019 16:45,38,IN-PERSON
1007778481,BECKER,GORDON,THOMAS,,12/3/2019 16:36,36,IN-PERSON
1007778499,BECKER,MELISSA,JO,,12/3/2019 16:35,36,IN-PERSON
2155179516,BERNAL,CINDY,AGUIRRE,,12/3/2019 18:38,38,IN-PERSON
1013619294,BROWN,DUSTIN,RANDOLPH,,12/3/2019 16:04,36,IN-PERSON
1008003872,CANO,ANDRES,M,,12/3/2019 9:44,38,IN-PERSON
1060529510,CANTRELL,CHRISTOPHER,JOHN,,12/3/2019 15:08,36,IN-PERSON
1032147599,CONTRERAS,JULIA,GATICA,,12/3/2019 16:38,38,IN-PERSON
1007942095,COPELAND,CHAD,CHRISTOPHER,,12/3/2019 15:43,36,IN-PERSON
1015559209,CORLEY,JASON,ERIC,,12/3/2019 15:59,36,IN-PERSON
1001881637,CRABB ROGERS,TAMARA,LEE,,12/3/2019 16:17,36,IN-PERSON
1030372219,CRAWFORD,CHARLES,CLARK,,12/3/2019 12:12,36,IN-PERSON
1192915658,DAWDY,LAURA,JONES,,12/3/2019 18:30,36,IN-PERSON
1220678497,DAWDY,MATTHEW,MICHAEL,,12/3/2019 18:30,36,IN-PERSON
2004212329,DEKRAKER,JAMES,STEPHEN,,12/3/2019 15:53,36,IN-PERSON
1008070021,DELEON,ANEL,ARREDONDO,,12/3/2019 17:45,36,IN-PERSON
1004365537,DELEON,JORGE,ISAAC,,12/3/2019 17:45,36,IN-PERSON
1008070225,ESCOBAR,LUPE,,,12/3/2019 11:38,38,IN-PERSON
1022617492,ESCOBAR,MARY,,,12/3/2019 12:55,38,IN-PERSON
1217253491,ESPINOZA,ALEXANDER,JAVIER,,12/3/2019 19:02,36,IN-PERSON
1023501533,ESPINOZA,CYNTHIA,,,12/3/2019 19:01,36,IN-PERSON
1162540598,ESPINOZA,JAVIER,,,12/3/2019 19:01,36,IN-PERSON
1220301511,FIELD,KATHERINE,JEANETTE,,12/3/2019 12:28,36,IN-PERSON
1007949752,FORD,JACKEY,TRUMAN,,12/3/2019 12:38,36,IN-PERSON
1007949734,FORD,REBECCA,LYNNE,,12/3/2019 12:37,36,IN-PERSON
2158139772,FUREY,JENNIFER,,,12/3/2019 13:17,36,IN-PERSON
1187029727,GARCIA,FERMIN,GUZMAN,,12/3/2019 11:12,36,IN-PERSON
2139215789,GARCIA,RAYMOND,SAMUEL,,12/3/2019 17:36,36,IN-PERSON
1148952414,GATICA,JAIME,,,12/3/2019 16:26,38,IN-PERSON
1008070107,GATICA,VIRGINIA,,,12/3/2019 16:38,38,IN-PERSON
1008042840,GAYDOS,MARY,JANE,,12/3/2019 16:09,36,IN-PERSON
1010057021,GRAY,STEPHEN,RICHARD,,12/3/2019 10:43,38,IN-PERSON
1007943590,GREENE,WAYNE,NEIL,,12/3/2019 11:46,36,IN-PERSON
1007943601,GREENE,YVONNE,ARMITAGE,,12/3/2019 11:45,36,IN-PERSON
1152407821,HALFORD,RIKI,DANETTE,,12/3/2019 15:46,38,IN-PERSON
1007858052,HAUT,LAWRENCE,JACOB,,12/3/2019 10:05,38,IN-PERSON
1008406006,HERNANDEZ,MARIBEL,LOPEZ,,12/3/2019 17:31,36,IN-PERSON
1007429529,HERNANDEZ,MARTINA,MARIE,,12/3/2019 18:50,38,IN-PERSON
1008417432,HERNANDEZ,RAFAEL,PEREZ,,12/3/2019 17:31,36,IN-PERSON
2110142976,HIGGINS,THOMAS,ISTVAN SZABO,,12/3/2019 15:53,36,IN-PERSON
1007868352,HORN,DENNIS,KEITH,,12/3/2019 8:09,36,IN-PERSON
1013575722,HORN,KAREN,EMERSON,,12/3/2019 8:10,36,IN-PERSON
1007744845,HURST,ROSEMARIE,PHILIPP,,12/3/2019 13:17,36,IN-PERSON
1199628385,JONES,DARLENE,,,12/3/2019 16:30,36,IN-PERSON
1007988190,KING,JANIS,JOY,,12/3/2019 13:06,36,IN-PERSON
1007987925,KING,LAURENCE,HERSCHEL,,12/3/2019 13:20,36,IN-PERSON
1007752016,LEWIS,ALAN,CARL,,12/3/2019 12:09,36,IN-PERSON
1008247146,LOPEZ,BENNY,,,12/3/2019 9:14,38,IN-PERSON
1059868116,LOPEZ,DOLORES,,,12/3/2019 8:20,38,IN-PERSON
1148958095,LOWE,BOBBIE,DEE,,12/3/2019 15:37,36,IN-PERSON
1008446921,MARTIN,ALAN,WAYNE,,12/3/2019 17:37,38,IN-PERSON
1008071152,MARTINEZ,FRANCISCO,CASTELLON,,12/3/2019 18:03,36,IN-PERSON
1013979952,MARTINEZ,LEONARD,LUIS,,12/3/2019 19:23,36,IN-PERSON
1007795017,MARTINEZ,MARY ANN,,,12/3/2019 18:03,36,IN-PERSON
1008036123,MENDEZ,AGRACIANO,,JR,12/3/2019 18:32,36,IN-PERSON
1025092930,MENDEZ,ERNESTINA,SANCHEZ,,12/3/2019 18:32,36,IN-PERSON
1007723472,MONTGOMERY,BEVERLY,EVANS,,12/3/2019 17:18,36,IN-PERSON
1007784743,NEAL,JACKYE,BELINDA,,12/3/2019 16:34,36,IN-PERSON
1012282829,NEWTON,TONY,DEAN,,12/3/2019 10:12,36,IN-PERSON
1007794376,PARRALES,BLANCA,ELVIA,,12/3/2019 19:02,36,IN-PERSON
1008071335,PEREZ,ADILENA,GONZALES,,12/3/2019 12:23,38,IN-PERSON
2151933948,PEREZ,ADRIAN,ADAM,,12/3/2019 19:25,36,IN-PERSON
1023501420,PEREZ,ESMERALDA,MICHELLE,,12/3/2019 16:16,36,IN-PERSON
1008027169,PEREZ,HORTENSIA,CARDENAS,,12/3/2019 18:53,36,IN-PERSON
1020715300,PEREZ,RUBEN,BENJAMIN,,12/3/2019 11:58,36,IN-PERSON
1008027148,PEREZ,RUBEN,,,12/3/2019 18:53,36,IN-PERSON
1014296557,PEREZ,VANASA,MONIQUE,,12/3/2019 19:24,36,IN-PERSON
1162374680,PLEASANT,BRANDI,MICHELLE,,12/3/2019 16:23,36,IN-PERSON
1167808433,RODGERS,JASON,WAYNE,,12/3/2019 17:42,36,IN-PERSON
2124087958,RODRIQUEZ,JESSE,,,12/3/2019 16:25,36,IN-PERSON
1008165140,ROSS,JUDITH,EDWARDS,,12/3/2019 19:21,38,IN-PERSON
1019289865,SANCHEZ,JULIA,ANN,,12/3/2019 17:59,38,IN-PERSON
2160171783,SETTLE,KRISTAL,LYN,,12/3/2019 15:58,36,IN-PERSON
1019280331,SPARKMAN,JOE,KENT,,12/3/2019 17:29,36,IN-PERSON
1008154239,STEFFENS,JIMMY,LOUIS,,12/3/2019 18:24,36,IN-PERSON
1156851714,STEFFENS,SHERRY,LEAKE,,12/3/2019 18:24,36,IN-PERSON
1143709564,THURMAN,DEBBIE,J,,12/3/2019 10:21,36,IN-PERSON
1007697224,TREVINO,JOHNNY,B,,12/3/2019 10:01,38,IN-PERSON
1018880998,VELA,NAOMI,,,12/3/2019 19:28,38,IN-PERSON
1008340373,WARSHAW,RONALD,DALE,,12/3/2019 11:23,36,IN-PERSON
1152107653,WILDER,ROBERT,EDWARD,,12/3/2019 14:29,36,IN-PERSON
1008230742,WILLIAMS,ZONA,JOANN,,12/3/2019 15:37,36,IN-PERSON
