CERT,LASTNAME,FIRSTNAME,MIDDLENAME,SUFFIX,CHECK-IN,PRECINCT,VOTING METHOD
1007907020,DELGADO,LEON,,,12/9/2019,36,MAIL-IN
1008290012,MOORE,JEANETTE,BURRELL,,12/9/2019,36,MAIL-IN
1008289880,MOORE,JOHNNY,LEON,,12/9/2019,36,MAIL-IN
1151612049,BARRERA,BOBBY,RAY,,12/9/2019 13:06,36,IN-PERSON
2152842512,BRITTON,REBECCA,KING,,12/9/2019 12:16,38,IN-PERSON
1008059686,BURNETT,CHRISTIE,ANN,,12/9/2019 17:02,36,IN-PERSON
1008053502,BURNETT,HARLEN,GLEN,JR,12/9/2019 17:02,36,IN-PERSON
1008307116,CAMPBELL,STEVEN,FORREST,,12/9/2019 10:47,36,IN-PERSON
1008517667,CLARK,CINDY,LEE,,12/9/2019 13:46,38,IN-PERSON
1007709712,DECKER,BECKY,SUE,,12/9/2019 15:28,36,IN-PERSON
1007820151,DIAZ,ANGEL,,,12/9/2019 10:07,38,IN-PERSON
1008070468,DIAZ,CYNTHIA,SUE,,12/9/2019 17:30,36,IN-PERSON
1007821068,DIAZ,JOE,HERNANDEZ,,12/9/2019 10:07,38,IN-PERSON
1150829593,DIAZ,JUAN,GABRIEL,,12/9/2019 17:30,36,IN-PERSON
1173637077,ESCOBEDO,ISAAC,,,12/9/2019 15:00,36,IN-PERSON
1196991677,ESCOBEDO,LAUREN,NICHOLE,,12/9/2019 15:55,38,IN-PERSON
1008130724,GARZA,DONNA,MAE,,12/9/2019 17:42,36,IN-PERSON
1007896007,GARZA,JOHNNY,FLORES,,12/9/2019 17:43,36,IN-PERSON
1002049047,GARZA-MALDONADO,MAEGAN,ALYSE,,12/9/2019 17:43,38,IN-PERSON
1177592606,GATICA,JAMES,A,,12/9/2019 16:07,38,IN-PERSON
1007357479,GATICA,SYLVANO,BENITO,,12/9/2019 14:39,38,IN-PERSON
2145248954,HERNANDEZ,JUANITA,SANCHEZ,,12/9/2019 17:05,36,IN-PERSON
1008229713,HOPPER,CHERYL,ANN,,12/9/2019 15:30,36,IN-PERSON
2000568008,JANICK,JOSEPH,MICHAEL,,12/9/2019 17:04,36,IN-PERSON
1010173296,JAYNES,WILLIAM,F,,12/9/2019 16:47,36,IN-PERSON
1007702078,JONES,ANDREW,,,12/9/2019 10:01,38,IN-PERSON
1007705121,JONES,CARLTON,LEE,,12/9/2019 17:03,36,IN-PERSON
1007705132,JONES,CYNTHIA,HAMER,,12/9/2019 17:04,36,IN-PERSON
1015623907,JONES,STEPHANIE,JO,,12/9/2019 10:37,36,IN-PERSON
1007706696,KING,ANITA,CHAMBERS,,12/9/2019 14:12,38,IN-PERSON
1007765508,MARTINEZ,JOSEPHINE,GATICA,,12/9/2019 14:38,38,IN-PERSON
1197616067,PECK,COLTER,ALLEN,,12/9/2019 12:59,38,IN-PERSON
1210231628,PEREZ,MARY,,,12/9/2019 15:00,36,IN-PERSON
1031199762,PORTILLO,ELIZABETH,,,12/9/2019 17:45,36,IN-PERSON
1008989450,PORTILLO,JUVENCIO,PETE,,12/9/2019 13:16,36,IN-PERSON
1008033708,RIOJAS,REBECCA,QUINTERO,,12/9/2019 16:42,38,IN-PERSON
1018082771,RIOS,JESSICA,DION,,12/9/2019 17:10,38,IN-PERSON
2149259950,RIOS,MARCO,GIZMO,,12/9/2019 17:24,38,IN-PERSON
1007769100,RUIZ,GLORIA,V,,12/9/2019 14:31,36,IN-PERSON
1000499532,SIMENTAL,DOROTHY,DELEON,,12/9/2019 13:39,38,IN-PERSON
1007863067,SMITH,MARY,ANNETTA,,12/9/2019 17:34,38,IN-PERSON
1008486970,THOMAS,JUDY,LOUISE,,12/9/2019 13:14,36,IN-PERSON
1075498236,WILLIAMS,DEREL,W,,12/9/2019 15:14,36,IN-PERSON
2122866135,WILLIAMS,JAMES,WESLEY,,12/9/2019 15:15,36,IN-PERSON
1075498227,WILLIAMS,NITA,JEAN,,12/9/2019 15:14,36,IN-PERSON
