CERT,LASTNAME,FIRSTNAME,MIDDLENAME,SUFFIX,CHECK-IN,PRECINCT,VOTING METHOD
1009282854,GENTRY,VIRGINIA,W,,12/4/2019,36,MAIL-IN
1135821146,MOCK,DAVID,ALLEN,,12/4/2019,36,MAIL-IN
1002725436,SARGENT,DERRELL,J,,12/4/2019,36,MAIL-IN
2159354093,AMBRIZ,BISENTE,JESUS,JR,12/4/2019 17:08,38,IN-PERSON
1168663934,AMBRIZ,BISENTE,JESUS,,12/4/2019 16:57,38,IN-PERSON
1182478384,AMBRIZ,VERONICA,LYNN,,12/4/2019 16:56,38,IN-PERSON
1020089592,BAUTISTA,NINFA,FLORES,,12/4/2019 11:36,38,IN-PERSON
2161495906,BERNAL,CAROL,,,12/4/2019 16:26,38,IN-PERSON
1008405288,BOYD,LAURA,LYNN,,12/4/2019 16:51,36,IN-PERSON
1008231794,BOYD,TOMMY,L,,12/4/2019 16:50,36,IN-PERSON
1007848180,CRAWFORD,LINDA,LOU,,12/4/2019 17:34,36,IN-PERSON
1007848237,CRAWFORD,ROSCOE,C,,12/4/2019 17:34,36,IN-PERSON
1007718464,DECKER,WENDELL,LOREN,,12/4/2019 10:58,36,IN-PERSON
1008105981,DENTON,STACI,MAYFIELD,,12/4/2019 13:22,36,IN-PERSON
1007874231,FERNANDEZ,ALFONSO,,,12/4/2019 17:10,36,IN-PERSON
1007874220,FERNANDEZ,JOSEPHINE,TORRES,,12/4/2019 17:11,36,IN-PERSON
1060577325,FRAZIER,BEVERLY,RUTH,,12/4/2019 12:15,38,IN-PERSON
1007768533,GERNER,CHARLOTTE,NEAL,,12/4/2019 11:45,36,IN-PERSON
1007768546,GERNER,RAYMOND,WADE,,12/4/2019 11:45,36,IN-PERSON
2161163286,GOMEZ,VELIA,,,12/4/2019 17:37,38,IN-PERSON
1008228032,HALFORD,FRANK,DANIEL,,12/4/2019 10:50,36,IN-PERSON
1007726465,HALFORD,JUDY,PAMELA,,12/4/2019 10:48,36,IN-PERSON
1008258734,HENZLER,LINDA,SCOTT,,12/4/2019 14:07,36,IN-PERSON
1013060706,HERNANDEZ,MACARIO,,,12/4/2019 11:35,38,IN-PERSON
1013815156,HOLLEY,LARRY,J,,12/4/2019 17:12,36,IN-PERSON
1007851572,JONES,WILLIAM,GEORGE,,12/4/2019 12:45,36,IN-PERSON
1007906091,LANCASTER,JOANNE,,,12/4/2019 16:55,36,IN-PERSON
1008481706,MAHURIN,JIMMY,CHARLES,,12/4/2019 14:49,36,IN-PERSON
1008481618,MAHURIN,SUSAN,KAY,,12/4/2019 14:49,36,IN-PERSON
1008071110,MARTINEZ,DORA,PORTILLO,,12/4/2019 13:20,38,IN-PERSON
1001774625,PARKER,TERRI,YATES,,12/4/2019 16:03,38,IN-PERSON
1018751417,PARKS,AVERD,MONTELL,,12/4/2019 9:28,36,IN-PERSON
1170472878,PARKS,BARBARA,LUCILLE,,12/4/2019 13:15,36,IN-PERSON
1202426933,PEGUES,RICKEY,JAMES,,12/4/2019 13:43,38,IN-PERSON
1007994651,PERALES,PAULINE,,,12/4/2019 10:33,38,IN-PERSON
2161163361,PEREZ,MARIA,CRUZ,,12/4/2019 10:33,38,IN-PERSON
1008205374,PETTIE,JOHNNIE,,JR,12/4/2019 12:19,36,IN-PERSON
1008189431,PETTIE,MARY,,,12/4/2019 13:40,38,IN-PERSON
1007831544,POWELL,JOYCE,MCNEAL,,12/4/2019 17:35,38,IN-PERSON
1008486839,POWELL,TYRONE,,,12/4/2019 17:35,38,IN-PERSON
2002114674,SANDERS,DIANNA,LYN,,12/4/2019 16:48,36,IN-PERSON
1021440132,STAFFORD,SUSAN,COURTNEY,,12/4/2019 15:26,36,IN-PERSON
1008435515,VALDEZ,EVELYN,GATICA,,12/4/2019 17:20,38,IN-PERSON
1007977341,WATSON,FRED,MORRIS,,12/4/2019 12:36,36,IN-PERSON
1008153799,WILBORN,SANDRA,,,12/4/2019 17:57,38,IN-PERSON
1008052790,WILLIAMS,STEPHANIE,PRESHIA,,12/4/2019 17:43,38,IN-PERSON
1007876603,YBARRA,MARTINA,,,12/4/2019 11:18,36,IN-PERSON
1008241839,YBARRA,SELIA,Q,,12/4/2019 15:02,36,IN-PERSON
