CERT,LASTNAME,FIRSTNAME,MIDDLENAME,SUFFIX,CHECK-IN,PRECINCT,VOTING METHOD
1007804820,AGUIRRE,DAN,HOLGUIN,JR,12/10/2019 15:36,38,IN-PERSON
1008361586,ALSPAUGH,JOE,DENNIS,,12/10/2019 8:42,36,IN-PERSON
1007945315,BARRETT,EDWIN,WALTER,,12/10/2019 15:59,36,IN-PERSON
2159007337,BENAVIDEZ,PRECIOSA,DE,,12/10/2019 17:47,38,IN-PERSON
1007903484,BENTANCOURT,JUAN,CARLOS,,12/10/2019 9:34,38,IN-PERSON
1219360402,BOTELLO,DANIEL,,SR,12/10/2019 19:32,38,IN-PERSON
1196201855,BOTELLO,JESSE,ROMAN,,12/10/2019 17:46,38,IN-PERSON
1219360397,BOTELLO,JUANITA,,,12/10/2019 19:32,38,IN-PERSON
1008089729,BUXKEMPER,MONROE,ANTON,,12/10/2019 11:44,36,IN-PERSON
1213121367,CANTRELL,KYLE,BENJAMIN,,12/10/2019 17:33,36,IN-PERSON
1010058833,CRAWFORD,KIMBERLY,SUE,,12/10/2019 8:40,36,IN-PERSON
1007695621,DAVIS,RICHARD,ALLEN,,12/10/2019 15:22,38,IN-PERSON
1220301498,FIELD,DOYCE,WAYLAN,,12/10/2019 8:10,36,IN-PERSON
1007842201,GARZA,LUPE,P,,12/10/2019 11:33,38,IN-PERSON
1079611723,GARZA,PATRICIA,ANNETTE,,12/10/2019 11:33,38,IN-PERSON
2141761610,GATICA,ALFONSO,H,IV,12/10/2019 18:43,36,IN-PERSON
1008316635,GATICA,ALFONSO,ALBA,,12/10/2019 18:42,36,IN-PERSON
1007766566,GATICA,ALFONSO,S,,12/10/2019 15:44,36,IN-PERSON
1007766578,GATICA,FRANCES,ALBA,,12/10/2019 15:45,36,IN-PERSON
1009410283,GORDON,MARY,ANN,,12/10/2019 14:31,36,IN-PERSON
1008275633,GUERRA,JOSEPHINE,R,,12/10/2019 16:54,38,IN-PERSON
1023355301,GUERRA,TERESA,R,,12/10/2019 13:09,38,IN-PERSON
1024100580,GUITIERREZ,ROBERT,,,12/10/2019 16:40,36,IN-PERSON
2151934764,HARTMAN,MARVIN,LEE,,12/10/2019 15:59,36,IN-PERSON
2143556428,HERNANDEZ,JIMI,GIL,,12/10/2019 10:56,36,IN-PERSON
1008407307,JOHNSTON,KELLY,HENZLER,,12/10/2019 10:56,36,IN-PERSON
1008407250,JOHNSTON,KEVIN,H,,12/10/2019 10:57,36,IN-PERSON
1007994937,KERN,MAYBELLE,,,12/10/2019 11:43,36,IN-PERSON
1008369821,KITTEN,ANDREA,JAN,,12/10/2019 11:40,36,IN-PERSON
1007922163,KNOTT,WILLIAM,AUGUST,,12/10/2019 13:54,36,IN-PERSON
1218533026,LAMBERSON,LANDA,MICHELLE,,12/10/2019 14:14,36,IN-PERSON
1039553474,MALDANADO,LENA,,,12/10/2019 12:14,36,IN-PERSON
1007672661,MARTINEZ,BOBBIE,C,,12/10/2019 19:24,36,IN-PERSON
1206786766,MARTINEZ,FRANCISCO,XAVIER,,12/10/2019 17:41,36,IN-PERSON
1007731792,MARTINEZ,LINO,TORRES,,12/10/2019 16:06,36,IN-PERSON
1141343416,MASEY,JANTCY,JOSALIN,,12/10/2019 17:37,38,IN-PERSON
1013547313,MASEY,JOHN,LEROI,,12/10/2019 17:37,38,IN-PERSON
1022346748,MAYFIELD,ANTHONY,,,12/10/2019 17:40,36,IN-PERSON
1172880531,MAYFIELD,GLENDA,,,12/10/2019 17:40,36,IN-PERSON
1008105968,MCCARTY,RICKY,DON,,12/10/2019 16:30,36,IN-PERSON
1008072017,MCCARTY,SHARON,KAY,,12/10/2019 16:27,36,IN-PERSON
2136717140,NEDD,CANDACE,LANETTA,,12/10/2019 15:41,38,IN-PERSON
1009361836,NEWCOMB,KARA,ELIZABETH,,12/10/2019 18:18,36,IN-PERSON
1015198320,PERALES,SILVIA,,,12/10/2019 18:02,38,IN-PERSON
1007742867,PEREZ,ERNESTINE,,,12/10/2019 15:39,38,IN-PERSON
1007762677,REED,LINDA,,,12/10/2019 14:18,38,IN-PERSON
1020970086,REED,MATTHEW,EDWARD,,12/10/2019 14:21,38,IN-PERSON
1014292398,RIVAS,REBECCA,,,12/10/2019 16:11,38,IN-PERSON
1008020902,SERENIL,HILARIA,LIRA,,12/10/2019 19:25,36,IN-PERSON
1207479091,SIMENTAL,JORGE,LUIS,,12/10/2019 12:53,38,IN-PERSON
1200617224,TORRES,OLGA,,,12/10/2019 18:42,36,IN-PERSON
1008447874,TREVINO,IRENE,,,12/10/2019 17:19,36,IN-PERSON
1008349480,URTADO,PATRICIA,DIAZ,,12/10/2019 15:58,38,IN-PERSON
1007780401,WALL,DIANE,MARIE,,12/10/2019 14:32,36,IN-PERSON
1007751903,WINCHESTER,DONNA,SUE,,12/10/2019 13:18,36,IN-PERSON
1008482739,WINCHESTER,KENNETH,OLEN,,12/10/2019 13:19,36,IN-PERSON
2003435995,WOLFE,JON,N,,12/10/2019 16:52,36,IN-PERSON
1012291579,WOLFE,SHANNON,DENISE,,12/10/2019 16:51,36,IN-PERSON
2141734955,ZAPATA,DANIEL,GLORIA,,12/10/2019 14:23,38,IN-PERSON
1018454647,ZAPATA,SEFERINA,RODRIGUEZ,,12/10/2019 14:24,38,IN-PERSON
